Coffee Shop,99.0,55.0,80.0,FF635037
Sandwich Place,97.0,85.0,92.0,FF615C55
Bakery,154.0,65.0,110.0,FF9A6E41
Dive Bar,92.0,25.0,31.0,FF5C1F19
Cafe,125.0,68.0,90.0,FF7D5A44
Restaurant,73.0,44.0,58.0,FF493A2C
Pizza,167.0,103.0,131.0,FFA78367
Pizza Place,167.0,103.0,131.0,FFA78367
Mexican Restaurant,157.0,81.0,111.0,FF9D6F51
Food Truck,109.0,98.0,104.0,FF6D6862
Deli or Bodega,66.0,54.0,66.0,FF424236
Vietnamese Restaurant,175.0,95.0,144.0,FFAF905F
Food Court,120.0,88.0,107.0,FF786B58
Japanese Restaurant,117.0,69.0,96.0,FF756045
Steakhouse,153.0,54.0,100.0,FF996436
Indian Restaurant,159.0,24.0,80.0,FF9F5018
Seafood Restaurant,111.0,94.0,103.0,FF6F675E
Thai Restaurant,102.0,48.0,72.0,FF664830
BBQ Joint,122.0,108.0,113.0,FF7A716C
Southern or Soul Food Restaurant,151.0,54.0,103.0,FF976736
Sushi Restaurant,136.0,52.0,91.0,FF885B34
Bagel Shop,130.0,69.0,98.0,FF826245
Spanish Restaurant,129.0,46.0,79.0,FF814F2E
Wings Joint,41.0,67.0,52.0,FF293443
French Restaurant,116.0,51.0,80.0,FF745033
Subway,186.0,121.0,159.0,FFBA9F79
Donut Shop,160.0,94.0,131.0,FFA0835E
Juice Bar,114.0,59.0,82.0,FF72523B
Ice Cream Shop,128.0,78.0,108.0,FF806C4E
Cuban Restaurant,118.0,46.0,86.0,FF76562E
Italian Restaurant,104.0,51.0,78.0,FF684E33
Fast Food Restaurant,140.0,55.0,101.0,FF8C6537
Bar,103.0,40.0,60.0,FF673C28
Diner,123.0,101.0,104.0,FF7B6865
Falafel Restaurant,73.0,59.0,72.0,FF49483B
American Restaurant,61.0,65.0,61.0,FF3D3D41
Chinese Restaurant,153.0,83.0,115.0,FF997353
Taco Place,126.0,101.0,122.0,FF7E7A65
Argentinian Restaurant,117.0,58.0,87.0,FF75573A
Burger Joint,105.0,28.0,63.0,FF693F1C
Tapas Restaurant,137.0,45.0,92.0,FF895C2D
Home (private),122.0,87.0,120.0,FF7A7857
Dessert Shop,112.0,70.0,89.0,FF705946
Fried Chicken Joint,137.0,68.0,98.0,FF896244
Breakfast Spot,117.0,107.0,120.0,FF75786B
Lounge,119.0,87.0,89.0,FF775957
Korean Restaurant,103.0,44.0,72.0,FF67482C
Food,199.0,93.0,164.0,FFC7A45D
